"ASSETTAG","LOCATIONDETAIL","DESCRIPTION","MANUFACTURER","FLOWTYPE","HYDMODEL","INSTALLDATE","CHANGEDATE","OWNER","LIFECYCLESTATS","JOBNUM","PRESRZON","FLUSHZON","QUAD","WARD","QUALIFIER","ORIENT","LOCTNDETAIL","RELTVVERTCPOSTN","ELEVT","ENABLED","BANDCOLOR","PAINTCLR","LEGACYID","DISPLAYID","CALCULATEDX","CALCULATEDY","CLASS","REPORTPROBLEM","UPDATED_DATE","STATUS"
"H10704","BUNKER HILL RD INT 21ST ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/7/2019 00:00:00","DC Water","Active","140010",,,"NE",,"1","SEC","NONE","Normal",,"1","BLUE",,,,"-76.975086578608","38.94021857707923","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10705","BUNKER HILL RD INT 22ND ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","WHITE","Green",,,"-76.97430072407536","38.93991852991357","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10706","13TH ST INT CORCORAN ST NW NWC","WASA, Hydrant, M076, Sup Cent 250","M076","Potable","SUP CENT 250",,"15/6/2020 00:00:00","DC Water","Active",,"Low",,,,"1",,"NONE","Normal",,"1",,,,,"-76.97628601808653","38.940449123538365","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10707","20TH ST INT SHEPHERD ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","22/7/2015 00:00:00","28/6/2019 00:00:00","DC Water","Active","140010","2nd","2-43","NE",,"1","SWC","NONE","Normal",,"1","BLUE",,,,"-76.9761647306622","38.93972368814861","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10708","SHEPHERD ST BET 19TH ST & 20TH ST NE Southside - IFO 1923","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"20/6/2019 00:00:00","DC Water","Active",,,,"NE",,"2","SWC","IFO 1923","Normal",,"1","BLUE",,,,"-76.97727360371225","38.93960185564545","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10709","SHEPHERD ST INT 19TH ST NE NWC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250","10/6/2015 00:00:00","24/4/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","NWC","NONE","Normal",,"1","BLUE","Green",,,"-76.9784364466356","38.939697662940986","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10710","SHEPHERD ST INT 18TH PL NE NWC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1",,,,,"-76.97929377930124","38.93969922324926","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10711","SHEPHERD ST INT 18TH ST NE SEC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1","BLUE",,,,"-76.97991474427629","38.93957953031662","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10712","BUNKER HILL RD INT 19TH ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","WHITE","Green",,,"-76.97841885689941","38.94087711529914","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10713","19TH ST INT BUNKER HILL RD NE NEC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-76.97721835309558","38.94064835616471","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10714","RANDOLPH ST BET 26TH ST & EASTERN AVE NE - SWC - IFO 2615","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active","140010","2nd",,"NE",,"2","SWC","IFO 2615","Normal",,"1","WHITE",,,,"-76.96909268305451","38.937730820716176","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10715","RANDOLPH ST INT EASTERN AVE NE SWC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1","BLUE",,,,"-76.9670076521529","38.93772990847731","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10716","VISTA ST BET SOUTH DAKOTA AVE  AND CENTRAL AVE NE NorthSide - IFO 2916","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"20/6/2019 00:00:00","DC Water","Active",,,,"NE",,"2","SWC","IFO 2916","Normal",,"1","BLUE",,,,"-76.96614626917932","38.928041590980115","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10717","VISTA ST INT CENTRAL AVE NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1","WHITE","Green",,,"-76.96505178589533","38.92880357020885","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10718","VISTA ST BET CENTRAL AVE & WALNUT ST NE - Southside - IFO 3043","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/3/2019 00:00:00","DC Water","Active",,,,"NE",,"2","Southside","IFO 3043","Normal",,"1","BLUE",,,,"-76.96354456534678","38.92989388107976","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10719","VISTA ST INT WALNUT ST NE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/3/2019 00:00:00","DC Water","Active",,,,"NE",,"1","NEC","NONE","Normal",,"1","WHITE",,,,"-76.96242577746017","38.93095114725331","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10720","VISTA ST BET WALNUT ST & CHESTNUT ST NE - Southside - IFO 3219","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"18/6/2020 00:00:00","DC Water","Active",,"2nd","2-41","NE","5","2","Southside","IFO 3219","Normal",,"1","BLUE","Green",,,"-76.96193946319048","38.93122062656443","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10721","VISTA ST INT CHESTNUT ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE",,,,"-76.96145871318184","38.93175103128323","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10722","CHESTNUT ST BET VISTA ST & ELM ST NE - SWC - IFO 3120","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"2","SWC","IFO 3120","Normal",,"1","BLUE","Green",,,"-76.96083293676894","38.93131218175618","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10723","CHESTNUT ST BET MONROE ST & VISTA ST NE Eastside - IFO 3215","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"28/6/2019 00:00:00","DC Water","Active",,,,"NE",,"2","Eastside","IFO 3215","Normal",,"1",,"Green",,,"-76.96193547718164","38.93231402649744","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10724","MONROE ST INT CHESTNUT ST NE - Northside - IFO 3146","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","12/3/2015 00:00:00","19/6/2019 00:00:00","DC Water","Active","140010","2nd","2-41","NE",,"1","Northside","IFO 3146","Normal",,"1","BLUE","Green",,,"-76.9626496001663","38.93298068229201","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10725","MONROE ST INT EASTERN AVE NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"18/6/2020 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-76.96151008661893","38.93347422889536","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10726","BILTMORE ST INT CALVERT ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/10/2019 00:00:00","DC Water","Active","140010",,,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.0474097957838","38.92309978851463","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10727","20TH ST INT BILTMORE ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/10/2019 00:00:00","DC Water","Active","140010","2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.04725220827574","38.92269391933365","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10728","BILTMORE ST INT 19TH ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/10/2019 00:00:00","DC Water","Active",,,,"NE",,"1","SEC","NONE","Normal",,"1","BLUE","Green",,,"-77.04616165980411","38.922279161610874","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10729","BILTMORE ST BET 19TH ST & CLIFFBOURNE ST NE - Southside - IFO 1918","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/10/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"2","Southside","IFO 1918","Normal",,"1","BLUE",,,,"-77.04545539522715","38.92227957358583","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10730","BILTMORE ST INT CLIFFBOURNE PL NE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/10/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","NEC","NONE","Normal",,"1","BLUE",,,,"-77.0445333767968","38.922382010900485","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10731","BILTMORE ST INT COLUMBIA RD NW - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","8/7/2015 00:00:00","28/10/2019 00:00:00","DC Water","Active","140010",,,"NW",,"1","SWC","NONE","Normal",,"1","BLUE",,,,"-77.04336698829867","38.9222817185016","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10732","PROSPECT ST BET SAINT MARY'S PL & TONDORF RD NW - SWC - A/F LAUNGER LIBRARY","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","30/11/2015 00:00:00","19/6/2019 00:00:00","DC Water","Active",,,,"NW",,"2","SWC","A/F LAUNGER LIBRARY","Normal",,"1","BLUE",,,,"-77.07199684817428","38.905770598918025","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10733","PROSPECT ST INT 37TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"19/6/2019 00:00:00","DC Water","Active","140010",,,"NW",,"1","NEC","NONE","Normal",,"1","BLUE",,,,"-77.0714731222378","38.905950979416616","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10734","PROSPECT ST INT 36TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"19/6/2019 00:00:00","DC Water","Active",,"1st","1-2","NW",,"1","NEC","NONE","Normal",,"1","BLUE",,,,"-77.0701436245157","38.905926183438424","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10735","PROSPECT ST BET 35TH ST & 36TH ST NE - Northside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"19/6/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"2","Northside","NONE","Normal",,"1","BLUE","Green",,,"-77.06952069796122","38.9059314833334","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10736","35TH ST INT PROSPECT ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"9/9/2019 00:00:00","DC Water","Active",,"1st",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.06886658728311","38.90595113958782","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10737","IRVING ST BET 14TH ST AND HIATT PL NW Southside","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250","20/5/2016 00:00:00","28/6/2019 00:00:00","DC Water","Active","140010","2nd",,"NE",,"2","Southside","NONE","Normal",,"1","BLUE",,,,"-77.03380883885086","38.92868441911841","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10738","IRVING ST INT HIATT PL NW - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/5/2016 00:00:00","28/6/2019 00:00:00","DC Water","Active","140010","2nd",,"NW",,"1","Southside","NONE","Normal",,"1","BLUE","Green",,,"-77.03458353299625","38.928635376404316","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10739","COLUMBIA RD INT 15TH ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.0356016206577","38.927120115667044","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10740","IRVING ST INT 16TH ST NW - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","23/11/2015 00:00:00","18/2/2020 00:00:00","DC Water","Active","140010",,,"NW",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.03666828874316","38.928639037872976","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10741","RHODE ISLAND AVE INT 17TH ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active","140010",,,"NE",,"1","NWC","NONE","Normal",,"1","WHITE","Green",,,"-76.98090728626185","38.92690977903742","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10742","WISCONSIN AVE INT WHITEHAVEN PKWY NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","5/5/2016 00:00:00","10/1/2020 00:00:00","DC Water","Active",,,,"NE",,"1","SWC","NONE","Normal",,"1","WHITE","Green",,,"-77.06854435482693","38.91655270705908","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10743","WHITEHAVEN PKWY INT 35TH ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","22/4/2016 00:00:00","1/4/2020 00:00:00","DC Water","Active",,,,"NE",,"1","SEC","NONE","Normal",,"1","WHITE","Green",,,"-77.06928062117424","38.91656161449203","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10744","35TH ST INT T ST NE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","8/4/2016 00:00:00","16/4/2019 00:00:00","DC Water","Active",,,,"NE",,"1","Eastside","NONE","Normal",,"1","WHITE","Green",,,"-77.0694325978583","38.91540067421391","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10745","35TH ST INT S ST NW - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"20/6/2019 00:00:00","DC Water","Active",,,,"NW",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.06938882360633","38.914460536151665","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10746","35TH ST INT R ST NW SEC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"11/4/2018 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.06921307250991","38.91356663489036","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10747","35TH ST INT RESERVOIR RD NW NWC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"20/6/2019 00:00:00","DC Water","Active",,"2nd",,"NE",,"1","SWC","NONE","Normal",,"1","BLUE","Green",,,"-77.06918286569544","38.91284443618441","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10748","D ST BET 6TH ST & 7TH ST SE - Southside - A/F 616","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/1/2014 00:00:00","25/11/2019 00:00:00","DC Water","Active",,"1st","1-53","SE",,"2","Southside","A/F 616","Normal",,"1","WHITE","Green",,,"-76.99773531492265","38.884217182330204","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10749","POTOMAC AVE INT KENTUKY AVE SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"21/3/2019 00:00:00","DC Water","Active","130070",,,"SE",,"1","NEC","NONE","Normal",,"1","WHITE",,,,"-76.98306490266552","38.88139118992345","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10750","POTOMAC AVE INT 16TH ST SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","9/2/2016 00:00:00","21/3/2019 00:00:00","DC Water","Active","130070",,,"SE",,"1","NEC","NONE","Normal",,"1","WHITE",,,,"-76.98204559000912","38.8818118014542","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10751","17TH ST INT E ST SE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/3/2016 00:00:00","16/6/2020 00:00:00","DC Water","Active","130070","1st","1-65","SE","6","1","SEC","NONE","Normal","64.96","1","BLUE",,,,"-76.98069783634014","38.88271365031677","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10752","17TH ST BET D ST & E ST SE - Westside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"23/1/2019 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","2","Westside","NONE","Normal",,"1","WHITE",,,,"-76.98083824897499","38.88349105206721","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10753","17TH ST INT D ST SE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","14/1/2016 00:00:00","16/6/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","1","NWC","NONE","Normal","68.47","1","BLUE",,,,"-76.98083977160015","38.88421602006472","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10754","17TH ST BET C ST & D ST SE - Westside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","4/2/2016 00:00:00","16/6/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","2","Westside","NONE","Normal","69.55","1","BLUE",,,,"-76.98083933266065","38.88469172569556","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10755","17TH ST INT C ST SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/12/2015 00:00:00","19/5/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","1","NEC","NONE","Normal","70.97","1","WHITE",,,,"-76.98069639216001","38.88545309965136","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10756","17TH ST INT MASSACHUSETTS AVE SE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/12/2015 00:00:00","16/6/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","1","SEC","NONE","Normal","71.46","1","BLUE",,,,"-76.98069728022857","38.88579178792031","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10757","17TH ST INT BAY ST SE SEC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250","7/12/2015 00:00:00","19/5/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","1","SEC","NONE","Normal","72.93","1","NONE",,,,"-76.98069731488106","38.88655837409911","No Band","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10758","17TH ST INT INDEPENDENCE AVE SE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","5/12/2015 00:00:00","19/5/2020 00:00:00","DC Water","Active","130070","1st","1-64","SE","6","1","SWC","NONE","Normal","74.87","1","WHITE",,,,"-76.98084714162515","38.88741713154036","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10759","17TH ST INT INDEPENDENCE AVE SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"19/5/2020 00:00:00","DC Water","Active",,,,"SE",,"1","NEC","NONE","Normal",,"1","WHITE",,,,"-76.9806895565141","38.88771321099573","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10760","17TH ST INT A ST SE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","17/11/2015 00:00:00","16/6/2020 00:00:00","DC Water","Active","130070","1st","1-63","SE","6","1","SEC","NONE","Normal","76.75","1","BLUE",,,,"-76.98069676603055","38.88858702481371","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10761","17TH ST INT EAST CAPITOL ST NE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","27/8/2015 00:00:00","17/6/2020 00:00:00","DC Water","Active","130070","1st","1-63","NE","6","1","NEC","NONE","Normal","71.56","1","BLUE",,,,"-76.98069384387243","38.889972233269646","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10762","17TH ST BET EAST CAPITOL ST & A ST NE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/8/2015 00:00:00","22/5/2020 00:00:00","DC Water","Active","130070","1st","1-63","NE","6","2","Eastside","NONE","Normal","69.92","1","BLUE",,,,"-76.98069390793799","38.89028922896892","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10763","17TH ST INT A ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"17/6/2020 00:00:00","DC Water","Active",,"1st",,"NE",,"1","NWC","NONE","Normal",,"1","BLUE",,,,"-76.98083950906774","38.89107363905576","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10764","17TH ST INT C ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","25/8/2015 00:00:00","18/6/2020 00:00:00","DC Water","Active","130070","1st","1-63","NE","6","1","SEC","NONE","Normal","60.03","1","BLUE",,,,"-76.98069275601424","38.893055069235274","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10765","RHODE ISLAND AVE INT 18TH ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","5/6/2014 00:00:00","28/2/2020 00:00:00","DC Water","Active","140010",,,"NE",,"1","NWC","NONE","Normal",,"1","BLUE","Green",,,"-76.97945114075301","38.92763161147565","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10766","CHESTNUT ST INT ELM ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"18/6/2020 00:00:00","DC Water","Active",,,,"NE",,"1","NWC","NONE","Normal",,"1","BLUE","Green",,,"-76.96034024994869","38.93093470263919","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10767","SUDBURY RD INT SUDBURY LN NE NWC","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250",,"11/4/2018 00:00:00","DC Water","Active",,,,"NE",,"1","NWC","NONE","Normal",,"1","BLUE",,,,"-77.04450169515918","38.98757025123505","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10768","PLYMOUTH CIR INT PLYMOUTH ST NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/3/2019 00:00:00","DC Water","Active",,,,"NW",,"1","NWC","NONE","Normal",,"1","BLUE",,,,"-77.04651857731814","38.987912472029244","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10769","PLYMOUTH ST BET SUDBURY LN & PLYMOUTH CIR NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"28/3/2019 00:00:00","DC Water","Active",,,,"NW",,"2","NWC","NONE","Normal",,"1","BLUE",,,,"-77.04570468515627","38.98717235422927","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10773","IN FRONT OF 3269 BEECH ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"1/4/2020 00:00:00","DC Water","Active",,,,"NE",,"3","NWC","NONE","Normal",,"1","BLUE",,,,"-77.06085340286721","38.97879767609554","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10776","IRVING ST INT 15TH ST NW - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","4/12/2015 00:00:00","19/6/2019 00:00:00","DC Water","Active",,"2nd",,"NW",,"1","SEC","NONE","Normal",,"1","BLUE",,,,"-77.03597911351771","38.92859979566306","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10777","IN FRONT OF 3101 16TH ST NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","19/2/2016 00:00:00","28/6/2019 00:00:00","DC Water","Active",,"2nd","2-19","NW",,"3","Eastside","NONE","Normal",,"1","BLUE","Green",,,"-77.03634499752577","38.929538015163054","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H10778","15TH ST BET COLUMBIA RD & IRVING ST NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","2/11/2015 00:00:00","14/6/2020 00:00:00","DC Water","Active","140010","2nd",,"NW",,"2","Eastside","NONE",,,"1","BLUE",,,,"-77.03581382616717","38.92793587074435","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
