﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
1016 NORTH CAROLINA AVE SE  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-76.99206978636403,38.8893581343979
1011 NORTH CAROLINA AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99212748930546,38.888718543603964
1009 NORTH CAROLINA AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99218512312852,38.88870053072112
1005 NORTH CAROLINA AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99227733796496,38.88866450334805
1001 NORTH CAROLINA AVE SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,2007-02-07T00:00:00,,,,,-76.99245023624263,38.88863748952151
102 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,,,,,,-76.99244871427456,38.88853320575158
104 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,,,,,,-76.99245871257867,38.88848621149715
110 10TH ST SE  ,NonLead,COPPER,,2006-01-04T00:00:00,NonLead,COPPER,01/04/2006 excavation revealed copper pipe,,,,,,,-76.99242720838922,38.888403270233106
112 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,,,,,,-76.99242721221385,38.888367236725166
114 10TH ST SE  ,NonLead,COPPER,2005-10-31T00:00:00,2005-10-27T00:00:00,NonLead,GALVANIZED IRON,Service pipe replaced 10/31/2005,,2005-10-27T00:00:00,,,,,-76.9924272160385,38.88833120321698
116 10TH ST SE  ,NonLead,COPPER,2005-10-31T00:00:00,2005-10-27T00:00:00,NonLead,GALVANIZED IRON,Service pipe replaced 10/31/2005,,,,,,,-76.99243874616464,38.88829517045531
120 10TH ST SE  ,NonLead,COPPER,2005-10-31T00:00:00,2005-10-27T00:00:00,NonLead,COPPER,Service pipe replaced 10/31/2005,,2006-04-03T00:00:00,,,,,-76.99245028485835,38.888178062297
122 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,,,,,,-76.99242723611775,38.888142027295345
124 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,,,,,,-76.99243876621333,38.88810599453246
126 10TH ST SE  ,NonLead,COPPER,2005-11-02T00:00:00,,NonLead,COPPER,Service pipe replaced 11/02/2005,2005-11-02T00:00:00,,,,,,-76.99239266593206,38.88806094965145
128 10TH ST SE  ,NonLead,COPPER,,2005-10-27T00:00:00,NonLead,COPPER,10/27/2005 excavation revealed copper pipe,,2006-02-21T00:00:00,,,,,-76.99241572420506,38.888006900885316
132 10TH ST SE  ,NonLead,COPPER,2005-10-27T00:00:00,2005-10-27T00:00:00,NonLead,COPPER,Service pipe replaced 10/27/2005,2005-11-03T00:00:00,,,,,,-76.99248490355882,38.88779971266712
1006 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99230048693155,38.887772675522264
1008 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99224285388713,38.88779068846498
1010 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99218522278703,38.887790684623376
1012 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99212759168691,38.887790680753334
1018 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99192012278712,38.88776364145191
1020 INDEPENDENCE AVE SE  ,Lead,LEAD,,2014-07-31T00:00:00,Lead,LEAD,07/31/2014 excavation revealed lead pipe,,2014-07-31T00:00:00,CUS,Lead,Customer reported lead pipe coming into home,2018-02-22T00:00:00,-76.99185096549321,38.88776363664748
1027 INDEPENDENCE AVE SE  ,NonLead,COPPER,2015-07-29T00:00:00,,NonLead,COPPER,Service pipe replaced 07/29/2015,,2015-07-29T00:00:00,,,,,-76.99171269066741,38.88742130854293
1025 INDEPENDENCE AVE SE  ,NonLead,COPPER,2015-07-29T00:00:00,,Lead,LEAD,Service pipe replaced 07/29/2015,,2015-07-29T00:00:00,,,,,-76.99179337378983,38.88742131423963
1015 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99209305495724,38.887412326532306
202 10TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99243883972426,38.887412349428274
210 10TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99242733173185,38.88724118948704
212 10TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99242733651249,38.88719614759289
214 10TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99242734129312,38.88715110569841
226 10TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99240431687168,38.88688986120644
232 10TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99241586209763,38.88670969436561
238 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99241587741872,38.886565560289675
240 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99240435715073,38.88651150926128
242 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99238130993363,38.88646646586004
244 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.9924158936973,38.88641241783
250 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99240438304419,38.8862682829976
1012 C ST SE  ,NonLead,COPPER,2023-10-12T00:00:00,,NonLead,COPPER,Service pipe replaced 10/12/2023,,2023-10-12T00:00:00,,,,,-76.9921277656299,38.8862142143989
1014 C ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99205860983783,38.886214209717416
251 11TH ST SE  ,NonLead,COPPER,2015-06-29T00:00:00,,Lead,LEAD,Service pipe replaced 06/29/2015,,2015-06-29T00:00:00,,,,,-76.99178198044406,38.88626824086424
249 11TH ST SE  ,NonLead,COPPER,2015-06-29T00:00:00,,Lead,LEAD,Service pipe replaced 06/29/2015,,2015-06-29T00:00:00,,,,,-76.99179350123741,38.88631328357606
247 11TH ST SE  ,NonLead,COPPER,2015-07-13T00:00:00,,NonLead,COPPER,Service pipe replaced 07/13/2015,,2015-07-13T00:00:00,,,,,-76.99179349502054,38.886367333857315
243 11TH ST SE  ,NonLead,COPPER,2015-07-13T00:00:00,,Lead,LEAD,Service pipe replaced 07/13/2015,,2015-07-13T00:00:00,,,,,-76.99178195761687,38.886466425227894
241 11TH ST SE  ,NonLead,COPPER,2015-07-02T00:00:00,,NonLead,COPPER,Service pipe replaced 07/02/2015,2015-07-02T00:00:00,,,,,,-76.9917934784422,38.88651146793816
237 11TH ST SE  ,NonLead,COPPER,2015-06-30T00:00:00,,Lead,LEAD,Service pipe replaced 06/30/2015,,2015-06-30T00:00:00,,,,,-76.99178194101518,38.88661055930627
235 11TH ST SE  ,NonLead,COPPER,2015-07-01T00:00:00,,NonLead,COPPER,Service pipe replaced 07/01/2015,2015-06-30T00:00:00,,,,,,-76.99178193478954,38.886664609584706
231 11TH ST SE  ,NonLead,COPPER,2015-06-30T00:00:00,,NonLead,COPPER,Service pipe replaced 06/30/2015,2015-06-30T00:00:00,,,,,,-76.99179344942993,38.88676370257091
221 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99180495375526,38.886952879347426
213 11TH ST SE  ,NonLead,COPPER,2015-07-16T00:00:00,,NonLead,COPPER,Service pipe replaced 07/16/2015,,2015-07-16T00:00:00,,,,,-76.99178187564542,38.88717808720441
209 11TH ST SE  ,NonLead,COPPER,2015-07-10T00:00:00,2024-01-26T00:00:00,NonLead,COPPER,Service pipe replaced 07/10/2015,2024-01-26T00:00:00,2015-07-10T00:00:00,REP,Copper,Service line replaced,2024-01-26T00:00:00,-76.99175880987636,38.88729519450455
151 11TH ST SE  ,NonLead,COPPER,2015-07-14T00:00:00,,NonLead,COPPER,Service pipe replaced 07/14/2015,,2015-07-14T00:00:00,,,,,-76.99170112259416,38.887781642853334
145 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.991793317836,38.887907766658124
139 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.9917817749947,38.88805189988965
137 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99178176980645,38.88809694177703
125 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on water test results,,,,,,,-76.99179325566415,38.888448269296646
121 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99177019054224,38.88855636819625
115 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99177017807278,38.888664468715746
1107 EAST CAPITOL ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99113618120305,38.88904277413056
117 12TH ST SE  ,NonLead,COPPER,2008-09-11T00:00:00,,NonLead,COPPER,Service pipe replaced 09/11/2008,,2008-09-11T00:00:00,,,,,-76.99058295217148,38.888745454421944
127 12TH ST SE  ,NonLead,COPPER,2008-09-11T00:00:00,,Lead,LEAD,Service pipe replaced 09/11/2008,,2008-09-11T00:00:00,,,,,-76.99054843391134,38.8882860244141
131 12TH ST SE  ,NonLead,COPPER,2005-08-17T00:00:00,2005-08-13T00:00:00,NonLead,COPPER,Service pipe replaced 08/17/2005,2005-08-30T00:00:00,,,,,,-76.99053692194929,38.88817792295431
139 12TH ST SE  ,NonLead,COPPER,2008-09-10T00:00:00,2008-09-10T00:00:00,NonLead,COPPER,Service pipe replaced 09/10/2008,2008-09-10T00:00:00,2008-09-10T00:00:00,,,,,-76.99058305680461,38.88795271724359
143 12TH ST SE  ,NonLead,COPPER,,2008-09-10T00:00:00,NonLead,COPPER,09/10/2008 excavation revealed copper pipe,,,,,,,-76.99052543992902,38.88784461205019
154 11TH ST SE  ,NonLead,COPPER,2015-07-30T00:00:00,,NonLead,COPPER,Service pipe replaced 07/30/2015,,2015-07-30T00:00:00,,,,,-76.99126313180489,38.887736569022735
152 11TH ST SE  ,NonLead,COPPER,2018-08-16T00:00:00,2018-08-16T00:00:00,NonLead,COPPER,Service pipe replaced 08/16/2018,2018-08-16T00:00:00,2018-08-16T00:00:00,,,,,-76.9912746514061,38.88779062015206
150 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99126311967045,38.88783566117988
146 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99127463267759,38.88794376257461
144 11TH ST SE  ,NonLead,COPPER,2006-03-29T00:00:00,2005-07-19T00:00:00,Lead,GALVANIZED IRON WITH LEAD,Service pipe replaced 03/29/2006,,2006-03-29T00:00:00,,,,,-76.99126310091717,38.88798880360121
140 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99126308878265,38.88808789575398
138 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99125155588705,38.88814194515565
130 11TH ST SE  ,NonLead,COPPER,2020-02-26T00:00:00,,NonLead,COPPER,Service pipe replaced 02/26/2020,2020-02-26T00:00:00,,,,,,-76.99124000527708,38.88834012859028
128 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2021-03-21T00:00:00,-76.99126305237887,38.888385172201964
122 11TH ST SE  ,NonLead,COPPER,2007-09-28T00:00:00,,NonLead,GALVANIZED IRON,Service pipe replaced 09/28/2007,,2007-09-28T00:00:00,,,,,-76.9912745610678,38.88852930709335
120 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99126302810954,38.88858335649199
118 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99129759177066,38.88870947634526
116 11TH ST SE  ,NonLead,COPPER,2004-07-23T00:00:00,,NonLead,COPPER,Service pipe replaced 07/23/2004,2004-07-23T00:00:00,,,,,,-76.99128605880072,38.88876352574446
114 11TH ST SE  ,NonLead,COPPER,2021-01-25T00:00:00,,NonLead,COPPER,Service pipe replaced 01/25/2021,2021-01-25T00:00:00,,REP,Copper,Service line replaced,,-76.99121689499275,38.88880856244633
210 13TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9880820645366,38.88673635770383
1230 WALTER ST SE  ,NonLead,COPPER,2006-03-09T00:00:00,,Lead,LEAD,Service pipe replaced 03/09/2006,,2006-03-09T00:00:00,,,,,-76.98906174699299,38.88694364628664
1224 WALTER ST SE  ,NonLead,COPPER,2006-03-08T00:00:00,,NonLead,COPPER,Service pipe replaced 03/08/2006,,2006-03-08T00:00:00,,,,,-76.98918853254251,38.88695266647035
1220 WALTER ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2022-11-11T00:00:00,-76.98928074257275,38.88694366658976
1210 WALTER ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98949973682689,38.88695269486151
1208 WALTER ST SE  ,NonLead,COPPER,2006-03-02T00:00:00,2020-02-20T00:00:00,NonLead,COPPER,02/20/2020 excavation revealed copper pipe,2020-03-10T00:00:00,2020-02-20T00:00:00,,,,,-76.98954584116532,38.88695269899707
1204 WALTER ST SE  ,NonLead,COPPER,2006-03-01T00:00:00,,NonLead,COPPER,Service pipe replaced 03/01/2006,,2006-03-01T00:00:00,,,,,-76.98964957592686,38.8869527082356
1200 WALTER ST SE  ,NonLead,COPPER,2006-02-28T00:00:00,,NonLead,COPPER,Service pipe replaced 02/28/2006,,2006-02-28T00:00:00,,,,,-76.98979941760274,38.886934704658984
222 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,,NonLead,COPPER,Service pipe replaced 08/27/2008,,2008-08-27T00:00:00,,,,,-76.98997230503011,38.886961744767675
220 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,,NonLead,COPPER,Service pipe replaced 08/27/2008,,2008-08-27T00:00:00,,,,,-76.98997229869963,38.88700678666357
218 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,,NonLead,COPPER,Service pipe replaced 08/27/2008,,2008-08-27T00:00:00,,,,,-76.98993771406724,38.88705182558535
216 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,2023-08-28T00:00:00,NonLead,COPPER,Service pipe replaced 08/27/2008,2023-08-28T00:00:00,2008-08-27T00:00:00,REP,Copper,Service line replaced,2023-08-28T00:00:00,-76.9899377077149,38.88709686748054
208 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,,NonLead,COPPER,Service pipe replaced 08/27/2008,2008-08-27T00:00:00,,,,,,-76.98999532056973,38.887222989735655
223 12TH ST SE  ,NonLead,COPPER,2008-09-08T00:00:00,,Lead,LEAD,Service pipe replaced 09/08/2008,,2008-09-08T00:00:00,,,,,-76.9905370713005,38.887051875680974
225 12TH ST SE  ,NonLead,COPPER,2008-09-09T00:00:00,2008-09-09T00:00:00,NonLead,COPPER,Service pipe replaced 09/09/2008,2008-09-09T00:00:00,2008-09-09T00:00:00,,,,,-76.99047945522204,38.88694377044781
231 12TH ST SE  ,NonLead,COPPER,,2008-09-09T00:00:00,NonLead,COPPER,09/09/2008 excavation revealed copper pipe,,,,,,,-76.9905371059493,38.886790632681816
233 12TH ST SE  ,NonLead,COPPER,2008-09-04T00:00:00,,Lead,LEAD,Service pipe replaced 09/04/2008,,2008-09-04T00:00:00,,,,,-76.9905371190919,38.88669154050659
235 12TH ST SE  ,NonLead,COPPER,2008-09-08T00:00:00,,Lead,GALVANIZED IRON WITH LEAD,Service pipe replaced 09/08/2008,,2008-09-08T00:00:00,,,,,-76.9905025469603,38.88664649580168
237 12TH ST SE  ,NonLead,COPPER,,2008-09-05T00:00:00,NonLead,COPPER,09/05/2008 excavation revealed copper pipe,,2008-09-03T00:00:00,,,,,-76.9905140789839,38.88660145483956
239 12TH ST SE  ,NonLead,COPPER,2008-09-08T00:00:00,,NonLead,COPPER,Service pipe replaced 09/08/2008,,2008-09-08T00:00:00,,,,,-76.99051408497232,38.88655641294047
243 12TH ST SE  ,NonLead,COPPER,2008-09-04T00:00:00,,NonLead,COPPER,Service pipe replaced 09/04/2008,,2008-09-04T00:00:00,,,,,-76.99052562295522,38.886466330076686
251 12TH ST SE  ,NonLead,COPPER,2008-09-05T00:00:00,,NonLead,COPPER,Service pipe replaced 09/05/2008,2008-09-05T00:00:00,,,,,,-76.99049106894883,38.88628615966396
253 12TH ST SE  ,NonLead,COPPER,,2008-09-05T00:00:00,NonLead,COPPER,09/05/2008 excavation revealed copper pipe,,,,,,,-76.99049107495176,38.886241117762374
1120 C ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99049108695759,38.88615103395812
1114 C ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99079075365158,38.886214116633724
1108 C ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99098669733797,38.88619611515767
1106 C ST SE  ,NonLead,COPPER,2021-02-24T00:00:00,,NonLead,COPPER,Service pipe replaced 02/24/2021,2021-02-24T00:00:00,,,,,,-76.99103280118761,38.88619611870631
1104 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99109043099966,38.88619612311652
1109 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99106742080401,38.88586281127022
1111 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99098673944405,38.88586280507207
1115 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99084842969675,38.88585378593605
1117 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99077927308994,38.885862788878036
1121 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99064096218724,38.88586277787729
1118 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-25T00:00:00,,NonLead,COPPER,Service pipe replaced 10/25/2023,,2023-10-25T00:00:00,,,,,-76.99073320338593,38.88560154217575
1114 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-25T00:00:00,2008-04-10T00:00:00,NonLead,COPPER,Service pipe replaced 10/25/2023,,2023-10-25T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-10-25T00:00:00,-76.99087151723984,38.885574527923126
1112 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-24T00:00:00,,NonLead,COPPER,Service pipe replaced 10/24/2023,,2023-10-24T00:00:00,,,,,-76.99092914884034,38.88555651565008
1110 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-24T00:00:00,,NonLead,COPPER,Service pipe replaced 10/24/2023,,2023-10-24T00:00:00,,,,,-76.99099830626793,38.885538504237395
324 11TH ST SE  ,NonLead,COPPER,2015-05-05T00:00:00,,NonLead,COPPER,Service pipe replaced 05/05/2015,,2015-05-05T00:00:00,,,,,-76.991297995009,38.88540340122489
316 11TH ST SE  ,NonLead,COPPER,2015-05-07T00:00:00,,NonLead,COPPER,Service pipe replaced 05/07/2015,,2015-05-07T00:00:00,,,,,-76.99129797633121,38.8855565437114
310 11TH ST SE  ,NonLead,COPPER,2015-05-08T00:00:00,,NonLead,COPPER,Service pipe replaced 05/08/2015,,2015-05-08T00:00:00,,,,,-76.99130580114905,38.88566131177025
304 11TH ST SE  ,NonLead,COPPER,2015-05-12T00:00:00,,NonLead,COPPER,Service pipe replaced 05/12/2015,,2015-05-12T00:00:00,,,,,-76.99130716727525,38.88580067152985
254 11TH ST SE  ,NonLead,COPPER,2015-06-15T00:00:00,,NonLead,BRASS,Service pipe replaced 06/15/2015,,2015-06-15T00:00:00,,,,,-76.99128637676137,38.886160104376735
252 11TH ST SE  ,NonLead,COPPER,2015-06-16T00:00:00,,NonLead,COPPER,Service pipe replaced 06/16/2015,,2015-06-16T00:00:00,,,,,-76.99128637016035,38.88621415465941
250 11TH ST SE  ,NonLead,COPPER,2015-06-16T00:00:00,,NonLead,COPPER,Service pipe replaced 06/16/2015,,2015-06-16T00:00:00,,,,,-76.9913094166047,38.88625919827869
248 11TH ST SE  ,NonLead,COPPER,2015-06-17T00:00:00,,NonLead,COPPER,Service pipe replaced 06/17/2015,,2015-06-17T00:00:00,,,,,-76.99129788513851,38.88630423932204
246 11TH ST SE  ,NonLead,COPPER,2015-06-18T00:00:00,,NonLead,COPPER,Service pipe replaced 06/18/2015,,2015-06-18T00:00:00,,,,,-76.99127482656897,38.886358287883596
1 GESSFORD CT SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99100963348143,38.88711497166421
220 11TH ST SE  ,NonLead,COPPER,2015-06-25T00:00:00,,NonLead,COPPER,Service pipe replaced 06/25/2015,,2015-06-25T00:00:00,,,,,-76.99130932553098,38.88700689379742
218 11TH ST SE  ,NonLead,COPPER,2015-07-06T00:00:00,,NonLead,COPPER,Service pipe replaced 07/06/2015,,2015-07-06T00:00:00,,,,,-76.99130932004454,38.887051935693016
214 11TH ST SE  ,NonLead,COPPER,2015-07-07T00:00:00,,NonLead,GALVANIZED IRON,Service pipe replaced 07/07/2015,,2015-07-07T00:00:00,,,,,-76.99130931016896,38.88713301110418
208 11TH ST SE  ,NonLead,COPPER,2015-07-08T00:00:00,,NonLead,COPPER,Service pipe replaced 07/08/2015,,2015-07-08T00:00:00,,,,,-76.99130929370959,38.88726813678691
204 11TH ST SE  ,NonLead,COPPER,2015-07-09T00:00:00,,NonLead,COPPER,Service pipe replaced 07/09/2015,,2015-07-09T00:00:00,,,,,-76.9913208088868,38.887358221430645
1107 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9911018041696,38.887421263602356
1111 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99098654256632,38.8874212547647
1115 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99087128787866,38.8873671955421
1123 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99061770780526,38.88740320896291
201 12TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99046786896254,38.88739418845226
1207 INDEPENDENCE AVE SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.98982240680006,38.88737611723622
1213 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98963798573516,38.88739411777848
1219 INDEPENDENCE AVE SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.98946509472647,38.88738509393409
1223 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.98934983049246,38.88740310023839
1225 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.98928067354824,38.88740309391211
1227 INDEPENDENCE AVE SE  ,NonLead,COPPER,2017-06-29T00:00:00,,NonLead,COPPER,Service pipe replaced 06/29/2017,2017-06-01T00:00:00,,,,,,-76.9892230441221,38.88739408023047
1233 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2023-10-30T00:00:00,-76.9890501490184,38.88741208090741
1237 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98892336266996,38.88740306057423
1245 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98868131479463,38.88739402899095
201 13TH ST SE  ,NonLead,COPPER,2023-11-15T00:00:00,,NonLead,COPPER,Service pipe replaced 11/15/2023,,2023-11-15T00:00:00,,,,,-76.98849689920512,38.88737599421741
211 13TH ST SE  ,NonLead,COPPER,2023-10-18T00:00:00,,NonLead,COPPER,Service pipe replaced 10/18/2023,,2023-10-18T00:00:00,,,,,-76.988566093658,38.88714178316083
213 13TH ST SE  ,NonLead,COPPER,2023-10-06T00:00:00,,NonLead,COPPER,Service pipe replaced 10/06/2023,2023-10-06T00:00:00,,REP,Copper,Service line replaced,2023-10-06T00:00:00,-76.98856610087624,38.887096741266085
215 13TH ST SE  ,NonLead,COPPER,2023-11-15T00:00:00,,NonLead,COPPER,Service pipe replaced 11/15/2023,2023-11-15T00:00:00,,REP,Copper,Service line replaced,2023-11-15T00:00:00,-76.98856610809447,38.887051699371
217 13TH ST SE  ,Lead,LEAD AND COPPER,,2023-10-05T00:00:00,Lead,LEAD,10/05/2023 excavation revealed lead and copper pipe,,,,,,,-76.9885661153127,38.887006657475546
232 11TH ST SE  ,NonLead,COPPER,2015-06-23T00:00:00,,NonLead,COPPER,Service pipe replaced 06/23/2015,,2015-06-23T00:00:00,,,,,-76.9912978367946,38.88670060803981
540 11TH ST SE  ,NonLead,COPPER,2009-08-13T00:00:00,,NonLead,COPPER,Service pipe replaced 08/13/2009,,2009-08-13T00:00:00,,,,,-76.99126390502984,38.881421692559776
538 11TH ST SE  ,NonLead,COPPER,,2024-01-02T00:00:00,NonLead,COPPER,01/02/2024 excavation revealed copper pipe,,,,,,,-76.99128694771203,38.88148475299679
534 11TH ST SE  ,NonLead,BRASS AND COPPER,,2024-02-05T00:00:00,NonLead,BRASS,02/05/2024 excavation revealed brass and copper pipe,,,,,,,-76.99128693671176,38.88157483687433
528 11TH ST SE  ,NonLead,BRASS AND COPPER,,2023-12-29T00:00:00,Unknown,NO INFORMATION,12/29/2023 excavation revealed brass and copper pipe,,,,,,,-76.99129844435049,38.88171897193471
524 11TH ST SE  ,NonLead,COPPER,,2023-12-29T00:00:00,NonLead,COPPER,12/29/2023 excavation revealed copper pipe,,,,,,,-76.99127538285718,38.881809054088976
